Name,Address,City,Date,Category,latitude,longitude,desc,color,source,precision,index
Pierotti & Ferrea, 1330 Dupont,San Francisco,1907,Fruits and Vegetables,44.9679308,-93.2925524,"1330 S Dupont Ave, Minneapolis, MN 55403",,Bing Maps,address,548
Pisani & Martini, 2010 Fillmore,San Francisco,1907,Fruits and Vegetables,37.7881716,-122.4336147,"2010 Fillmore St, San Francisco, CA 94115",,Bing Maps,address,549
Podesta G B, 2588 Folsom,San Francisco,1907,Fruits and Vegetables,37.7559871,-122.4144691,"2588 Folsom St, San Francisco, CA 94110",,Bing Maps,address,550
Podesta & Maiorino, 1131 McAllister,San Francisco,1907,Fruits and Vegetables,37.7787242,-122.4306583,"1131 McAllister St, San Francisco, CA 94115",,Bing Maps,address,551
Poles Christopher., 409 3d,San Francisco,1907,Fruits and Vegetables,37.7824404,-122.3971836,"409 3rd St, San Francisco, CA 94107",,Bing Maps,address,552
Pope Bernhard, 1416 Valencia,San Francisco,1907,Fruits and Vegetables,37.7501678,-122.4207764,"1416 Valencia St, San Francisco, CA 94110",,Bing Maps,address,553
Poulos William. ,1431 Ellis,San Francisco,1907,Fruits and Vegetables,37.7827013,-122.4300233,"1431 Ellis St, San Francisco, CA 94115",,Bing Maps,address,554
Priola Paoli, 1509 Powell,San Francisco,1907,Fruits and Vegetables,37.7985545,-122.4105323,"1509 Powell St, San Francisco, CA 94133",,Bing Maps,address,555
Pucci J & Co, 1265 9th Av,San Francisco,1907,Fruits and Vegetables,37.7647351,-122.4664215,"1265 9th Ave, San Francisco, CA 94122",,Bing Maps,address,556
Puccinelli A & Co, 1913 McAllister,San Francisco,1907,Fruits and Vegetables,37.7770713,-122.4436335,"1913 McAllister St, San Francisco, CA 94115",,Bing Maps,address,557
Pugliese G, 2272 Mission,San Francisco,1907,Fruits and Vegetables,37.7607112,-122.4193226,"2272 Mission St, San Francisco, CA 94110",,Bing Maps,address,558
Puglis Joseph, 570 Haight,San Francisco,1907,Fruits and Vegetables,37.77201,-122.4315508,"570 Haight St, San Francisco, CA 94117",,Bing Maps,address,559
Quilici A & Co., 2125 Polk,San Francisco,1907,Fruits and Vegetables,37.7962343,-122.4218794,"2125 Polk St, San Francisco, CA 94109",,Bing Maps,address,560
Quilici L & Co, 2976 24th,San Francisco,1907,Fruits and Vegetables,37.7329892,-122.4800954,"2976 24th Ave, San Francisco, CA 94132",,Bing Maps,address,561
Raft Alexander, 1519 Haight,San Francisco,1907,Fruits and Vegetables,37.7699058,-122.4473248,"1519 Haight St, San Francisco, CA 94117",,Bing Maps,address,562
Raffo G B & Co, 1307 Castro,San Francisco,1907,Fruits and Vegetables,37.7511229,-122.433999,"1307 Castro St, San Francisco, CA 94114",,Bing Maps,address,563
Raggi John, 425 Lyon,San Francisco,1907,Fruits and Vegetables,37.7750626,-122.4432144,"425 Lyon St, San Francisco, CA 94117",,Bing Maps,address,564
Ramacciotti Joseph, 3031 Sacramento,San Francisco,1907,Fruits and Vegetables,37.7886692,-122.4428489,"3031 Sacramento St, San Francisco, CA 94115",,Bing Maps,address,565
Riccomi Joseph, 4063 18th,San Francisco,1907,Fruits and Vegetables,37.7608855,-122.434243,"4063 18th St, San Francisco, CA 94114",,Bing Maps,address,567
Riccomi O & Co, 4527 18th,San Francisco,1907,Fruits and Vegetables,37.7603302,-122.4399872,"4527 18th St, San Francisco, CA 94114",,Bing Maps,address,568
Riccomi O & Son, 301 Noe,San Francisco,1907,Fruits and Vegetables,37.7639674,-122.4330582,"301 Noe St, San Francisco, CA 94114",,Bing Maps,address,569
Rinaldi Joseph, 1109 Scott,San Francisco,1907,Fruits and Vegetables,37.7800425,-122.4371566,"1109 Scott St, San Francisco, CA 94115",,Bing Maps,address,570
Romani Benedict., 2851 Mission,San Francisco,1907,Fruits and Vegetables,37.7514508,-122.4183369,"2851 Mission St, San Francisco, CA 94110",,Bing Maps,address,571
Romano Frank, 1493 Valencia,San Francisco,1907,Fruits and Vegetables,37.7490536,-122.4203083,"1493 Valencia St, San Francisco, CA 94110",,Bing Maps,address,572
Roose Joseph, 3335 20th,San Francisco,1907,Fruits and Vegetables,37.7588095,-122.4153771,"3335 20th St, San Francisco, CA 94110",,Bing Maps,address,573
Rosengarn Herman, 3472 Mission,San Francisco,1907,Fruits and Vegetables,37.7411957,-122.4230347,"3472 Mission St, San Francisco, CA 94110",,Bing Maps,address,574
Rovai Pietro, 456 Devisadero,San Francisco,1907,Fruits and Vegetables,37.7736528,-122.4374671,"456 Divisadero St, San Francisco, CA 94117",,Bing Maps,address,575
Sabattino Eitel, 307 Church,San Francisco,1907,Fruits and Vegetables,37.7659468,-122.4287277,"307 Church St, San Francisco, CA 94114",,Bing Maps,address,576
Sacca & Olivo, 3317 20th,San Francisco,1907,Fruits and Vegetables,37.7588202,-122.4150974,"3317 20th St, San Francisco, CA 94110",,Bing Maps,address,577
Salem M, 3645 23d,San Francisco,1907,Fruits and Vegetables,37.7533379,-122.4239349,"3645 23rd St, San Francisco, CA 94110",,Bing Maps,address,578
Salmas & Gargan, 3394 26th,San Francisco,1907,Fruits and Vegetables,37.7491166,-122.4179258,"3394 26th St, San Francisco, CA 94110",,Bing Maps,address,579
Saporiti & Benetti, 1296 Valencia,San Francisco,1907,Fruits and Vegetables,37.7522703,-122.4207234,"1296 Valencia St, San Francisco, CA 94110",,Bing Maps,address,580
Sarris & Volos Co, 2986 Washington,San Francisco,1907,Fruits and Vegetables,37.7906191,-122.4423373,"2986 Washington St, San Francisco, CA 94115",,Bing Maps,address,581
Satarino Antonio, 1326 Devisadero,San Francisco,1907,Fruits and Vegetables,37.7818443,-122.43912,"1326 Divisadero St, San Francisco, CA 94115",,Bing Maps,address,582
Savas Chekas, 1911 Van Ness Av,San Francisco,1907,Fruits and Vegetables,37.7932363,-122.4230602,"1911 Van Ness Ave, San Francisco, CA 94109",,Bing Maps,address,583
Savio John, 2 South Av,San Francisco,1907,Fruits and Vegetables,38.0459514,-122.1835477,"2 South Ave, Port Costa, CA 94569",,Bing Maps,address,584
Scafldi Antonio, 3344 18th,San Francisco,1907,Fruits and Vegetables,37.7621346,-122.4181442,"3344 18th St, San Francisco, CA 94110",,Bing Maps,address,585
Scatena Domenco, 494 Hayes,San Francisco,1907,Fruits and Vegetables,37.7767199,-122.4245321,"494 Hayes St, San Francisco, CA 94102",,Bing Maps,address,586
Schmidt Walter B., 293 Sanchez,San Francisco,1907,Fruits and Vegetables,37.7646124,-122.4308467,"293 Sanchez St, San Francisco, CA 94114",,Bing Maps,address,587
Schmidt William, 576 Hayes,San Francisco,1907,Fruits and Vegetables,37.7765684,-122.4258169,"576 Hayes St, San Francisco, CA 94102",,Bing Maps,address,588
Sebastiani & Frederick, 1667 Haight,San Francisco,1907,Fruits and Vegetables,37.7693748,-122.4500504,"1667 Haight St, San Francisco, CA 94117",,Bing Maps,address,589
Semenza Antonio, 1862 Devisadero,San Francisco,1907,Fruits and Vegetables,37.78675,-122.4401063,"1862 Divisadero St, San Francisco, CA 94115",,Bing Maps,address,590
Semonetti Michael, 2674 22d,San Francisco,1907,Fruits and Vegetables,37.7378159,-122.4782181,"2674 22nd Ave, San Francisco, CA 94116",,Bing Maps,address,591
Shoett Peter, 1507 o'Farrell,San Francisco,1907,Fruits and Vegetables,37.7836172,-122.4300769,"1507 O'Farrell, San Francisco, CA 94115",,Bing Maps,address,592
Simi V & Son, 2409 California,San Francisco,1907,Fruits and Vegetables,37.7888321,-122.4340915,"2409 California St, San Francisco, CA 94115",,Bing Maps,address,593
Slat lefi George, 1977 15th,San Francisco,1907,Fruits and Vegetables,37.7512195,-122.4719904,"1977 15th Ave, San Francisco, CA 94116",,Bing Maps,address,594
Spreokels Market Fruit Co., 1919 Fillmore,San Francisco,1907,Fruits and Vegetables,37.7875786,-122.4338379,"1919 Fillmore St, San Francisco, CA 94115",,Bing Maps,address,595
Strauss Solomon, 2973 18th,San Francisco,1907,Fruits and Vegetables,37.7616325,-122.411683,"2973 18th St, San Francisco, CA 94110",,Bing Maps,address,597
Tolomel C ,1788 Devisadero,San Francisco,1907,Fruits and Vegetables,37.7859937,-122.4399528,"1788 Divisadero St, San Francisco, CA 94115",,Bing Maps,address,598
Vannucchi Bros, 2101 Pine,San Francisco,1907,Fruits and Vegetables,37.788131,-122.430465,"2101 Pine St, San Francisco, CA 94115",,Bing Maps,address,599
Vittori Bros, 20 Crescent Av,San Francisco,1907,Fruits and Vegetables,37.7351379,-122.4237823,"20 Crescent Ave, San Francisco, CA 94110",,Bing Maps,address,600
Warris K M & Son, 1537 Buchanan,San Francisco,1907,Fruits and Vegetables,37.7842589,-122.4295827,"1537 Buchanan St, San Francisco, CA 94115",,Bing Maps,address,601
Weisman Max, 208 3d,San Francisco,1907,Fruits and Vegetables,37.7848148,-122.4003332,"208 3rd St, San Francisco, CA 94103",,Bing Maps,address,602
Wing Jacob, 706 Laguna,San Francisco,1907,Fruits and Vegetables,37.7775769,-122.426421,"706 Laguna St, San Francisco, CA 94102",,Bing Maps,address,603
Zambelli Brothers,2191 Market,San Francisco,1907,Fruits and Vegetables,37.7660756,-122.4305476,"2191 Market St, San Francisco, CA 94114",,Bing Maps,address,604
Zampuckos Peter, 36 4th,San Francisco,1907,Fruits and Vegetables,37.7851595,-122.4051122,"36 4th St, San Francisco, CA 94103",,Bing Maps,address,605
Zippet & Zadielovich, Post and Polk,San Francisco,1907,Fruits and Vegetables,37.7868298,-122.4198999,"Post St & Polk St, San Francisco, CA 94109",,Bing Maps,intersection,606
